"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Száki Ferenc"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://dbpedia.org/ontology/wikiPageID",904014
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21022103
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2669"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://dbpedia.org/ontology/abstract","Szenczi Száki Ferenc, Újszáki (Somorja, 1635 vagy 1636 – Somorja, 1675. március) bölcseleti doktor, református szuperintendens."
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száki_Ferenc?oldid=21022103&ns=0"
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Száki_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száki_Ferenc"
"http://hu.wikipedia.org/wiki/Száki_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száki_Ferenc"
