"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart_/_Country_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
