"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://www.w3.org/2000/01/rdf-schema#label","Yarael Poof"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://dbpedia.org/ontology/wikiPageID",995131
"http://hu.dbpedia.org/resource/Yarael_Poof","http://dbpedia.org/ontology/wikiPageRevisionID",21958609
"http://hu.dbpedia.org/resource/Yarael_Poof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/yaraelpoof/%7Ctitle=Poof,"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Yarael_Poof%7Ctitle=Yarael"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629044526/http:/www.starwars.com/databank/character/yaraelpoof/%7Carchivedate=2011-06-29"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://xmlns.com/foaf/0.1/name","Yarael Poof"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Yarael_Poof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
