"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lovik Károly (író)"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageID",432740
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23905589
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02315/"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Lovik_K%C3%A1roly%7Ctitle=Lovik"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommentar.info.hu/iras/2013_2/szabadkomuves_es_hivo_"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/index.htm"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330022807/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/lovik-k.html"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://xmlns.com/foaf/0.1/name","Lovik Károly"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/kép","Karoly Lovik Hungarian writer - One hundred Hungarians book - Volume VII, 1915 .jpg"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/képaláírás","Lovik Károly"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/műfaj","próza, regény, elbeszélés, novella, cikk, tárca, tanulmány"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/név","Lovik Károly"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/díjak","Péczely-díj"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szent_István-díj_(lovas)"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/abstract","Lovik Károly (Budapest, 1874. március 9. – Budapest, 1915. április 19.) magyar író, újságíró, szabadkőműves, neves lószakértő."
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovik_Károly_(író)?oldid=23905589&ns=0"
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://dbpedia.org/ontology/wikiPageLength",8558
"http://hu.dbpedia.org/resource/Lovik_Károly_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovik_Károly_(író)"
"http://hu.wikipedia.org/wiki/Lovik_Károly_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovik_Károly_(író)"
