"subject","predicate","object"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/2000/01/rdf-schema#label","6801 Střekov"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvs7f"
"http://hu.dbpedia.org/resource/6801_Střekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6801_Střekov","http://dbpedia.org/ontology/wikiPageID",599719
"http://hu.dbpedia.org/resource/6801_Střekov","http://dbpedia.org/ontology/wikiPageRevisionID",13261353
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/aphélium",373155852
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/felszállóCsomó",44.062
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/félNagytengely",330285425
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/inklináció",5.212
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/közepesAnomália",126.645
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/név",6801
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/perihélium",287414999
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/perihéliumSzöge",334.503
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/6801_Střekov","http://hu.dbpedia.org/property/periódus",1198.24
"http://hu.dbpedia.org/resource/6801_Střekov","http://dbpedia.org/ontology/abstract","A 6801 Strekov (ideiglenes jelöléssel 1995 UM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 22-én."
"http://hu.dbpedia.org/resource/6801_Střekov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/6801_Střekov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6801_Střekov?oldid=13261353&ns=0"
"http://hu.dbpedia.org/resource/6801_Střekov","http://dbpedia.org/ontology/wikiPageLength",1768
