"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musicanusok","http://www.w3.org/2000/01/rdf-schema#label","Musicanusok"
"http://hu.dbpedia.org/resource/Musicanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Musicanusok","http://dbpedia.org/ontology/wikiPageID",178199
"http://hu.dbpedia.org/resource/Musicanusok","http://dbpedia.org/ontology/wikiPageRevisionID",8828691
"http://hu.dbpedia.org/resource/Musicanusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5383.html"
"http://hu.dbpedia.org/resource/Musicanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Musicanusok","http://dbpedia.org/ontology/abstract","Musicanusok, ókori indiai nép, az Indus folyó alsó vidékén éltek. Földjük nagyon termékeny volt, Nagy Sándor keresztülvonult a területükön. Curtius Rufus és Sztrabón említi őket."
"http://hu.dbpedia.org/resource/Musicanusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musicanusok?oldid=8828691&ns=0"
"http://hu.dbpedia.org/resource/Musicanusok","http://dbpedia.org/ontology/wikiPageLength",348
"http://hu.dbpedia.org/resource/Musicanusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musicanusok"
"http://hu.wikipedia.org/wiki/Musicanusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musicanusok"
