"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családfa","http://www.w3.org/2000/01/rdf-schema#label","Családfa"
"http://hu.dbpedia.org/resource/Családfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p0k"
"http://hu.dbpedia.org/resource/Családfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Családfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageID",158298
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageRevisionID",23054937
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140415050535/http:/pestmlev.hu/kateg-172-1-allami_anyakonyvek_masodpeldanyai.html"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322225509/http:/thomas-sz.com/web_adel/csaky/stammbaum.html"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/familytreesearch/"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.family-tree-hungary.com/"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaladfa-kutatas.eu/forrasokrol.php/"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/abstract","A családfán ábrázoljuk az ősök illetve utódok közötti kapcsolatokat, azaz a családfa a származástan (genealógia) tudományának eredményeit bemutató egyik fontos eszköz. Két fő formáját különböztethetjük meg: 
* Egy ember őseit bemutató családfa: úgy néz ki, mint egy fa koronája, a sok ősből az idő előrehaladtával – az ábrán lefele – egyre kevesebb, végül egy utód lesz. 
* Egy ember (vagy pár) leszármazottait bemutató családfa: az előző ellentéte, a formája olyan, mint egy fa gyökérzetéé, felfelé haladva ágazik egyre többfelé. Természetesen ez a két változat kombinálható, lehet olyan családfát is készíteni, amely több generáción keresztül a család minden tagját feltünteti; ez általában nehezen ábrázolható, három-négy generáció után már teljesen áttekinthetetlenné válhat egy ilyen ábra. A régebben készült családfákat általában komoly művészi színvonalon készítették el, ma inkább a családfa információtartalmát tartjuk szem előtt."
"http://hu.dbpedia.org/resource/Családfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családfa?oldid=23054937&ns=0"
"http://hu.dbpedia.org/resource/Családfa","http://dbpedia.org/ontology/wikiPageLength",10888
"http://hu.dbpedia.org/resource/Családfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családfa"
"http://hu.wikipedia.org/wiki/Családfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családfa"
