"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2016-os Roland Garros – női egyes"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_teniszben"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1386130
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20158792
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075855/http:/www.rolandgarros.com/en_FR/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com/en_FR/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
