"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corey_Steger","http://www.w3.org/2000/01/rdf-schema#label","Corey Steger"
"http://hu.dbpedia.org/resource/Corey_Steger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corey_Steger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Corey_Steger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corey_Steger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corey_Steger","http://dbpedia.org/ontology/wikiPageID",1761619
"http://hu.dbpedia.org/resource/Corey_Steger","http://dbpedia.org/ontology/wikiPageRevisionID",23698247
"http://hu.dbpedia.org/resource/Corey_Steger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Underoath"
"http://hu.dbpedia.org/resource/Corey_Steger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Corey_Steger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corey_Steger?oldid=23698247&ns=0"
"http://hu.dbpedia.org/resource/Corey_Steger","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Corey_Steger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corey_Steger"
"http://hu.wikipedia.org/wiki/Corey_Steger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corey_Steger"
