"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszparagin","http://www.w3.org/2000/01/rdf-schema#label","Aszparagin"
"http://hu.dbpedia.org/resource/Aszparagin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Aszparagin","http://dbpedia.org/ontology/wikiPageID",1398144
"http://hu.dbpedia.org/resource/Aszparagin","http://dbpedia.org/ontology/wikiPageRevisionID",23585941
"http://hu.dbpedia.org/resource/Aszparagin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/PleaseWaitMSDSPage.do%3Flanguage=EN-generic&country=PL&brand=SIGMA&productNumber=A0884&PageToGoToURL=http%3A/www.sigmaaldrich.com/catalog/product/sigma/a0884%3Flang%3Dpl"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagealt","Az L-aszparagin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagealt","Az ikerionos L-aszparagin molekulájának pálcika modellje"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagefile","L-Asparagin - L-Asparagine.svg"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagefile","L-Asparagin phys.svg"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/iupacname","Aszparagin"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/name","-Aszparagin"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/othernames",2
