"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://www.w3.org/2000/01/rdf-schema#label","Északi sárkányfű"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageID",1242344
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageRevisionID",22880308
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.uio.no/english/research/projects/dracocephalum-ruyschiana/"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Dracocephalum.ruyschiana.html"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.bas.bg/~phytolbalcan/PDF/15_2/15_2_04_Lazarevic_&_al.pdf"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/northern-dragonhead"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/name","Északi sárkányfű"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/wikicommons","Dracocephalum ruyschiana"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/binomial","Dracocephalum ruyschiana"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/genus","Dracocephalum"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/subfamilia","Nepetoideae"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/abstract","Az északi sárkányfű (Dracocephalum ruyschiana) az árvacsalánfélék családjába tartozó, hidegkedvelő, hegyi vagy sztyeppi vadvirág. Magyarországon jégkorszaki reliktum, fokozottan védett."
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_sárkányfű?oldid=22880308&ns=0"
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Északi_sárkányfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_sárkányfű"
"http://hu.dbpedia.org/resource/Dracocephalum_ruyschiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_sárkányfű"
"http://hu.wikipedia.org/wiki/Északi_sárkányfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_sárkányfű"
