"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Svédország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://dbpedia.org/ontology/wikiPageID",707033
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14582699
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_vízrajza?oldid=14582699&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
