"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/2000/01/rdf-schema#label","Hévizi Ottó (író)"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageID",1626796
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22888134
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://humandi.unideb.hu/hu/search/node/h%C3%A9vizi"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10002732"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=4964"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/abstract","Hévizi Ottó (Budapest, 1959 –) filozófus, esztéta, író."
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hévizi_Ottó_(író)?oldid=22888134&ns=0"
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hévizi_Ottó_(író)"
"http://hu.wikipedia.org/wiki/Hévizi_Ottó_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hévizi_Ottó_(író)"
