"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Ingaóra csillagkép"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1c3"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://dbpedia.org/ontology/wikiPageID",54861
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22032605
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/méret",249
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/helyezés",58
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/deklináció","2280.0"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","15600.0"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/rövidítés","Hor"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/latin","Horologium"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/birtokos","Horologii"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/fényrend",3.85
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/populáris","α Horologii"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Eridanus
* Déli Vízikígyó
* Háló
* Aranyhal
* Véső"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://hu.dbpedia.org/property/északi",20
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://dbpedia.org/ontology/abstract","Az Ingaóra (latin: Horologium) egy csillagkép."
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingaóra_csillagkép?oldid=22032605&ns=0"
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Ingaóra_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingaóra_csillagkép"
"http://hu.dbpedia.org/resource/Horologium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingaóra_csillagkép"
"http://hu.dbpedia.org/resource/Ingaóra_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingaóra_csillagkép"
"http://hu.wikipedia.org/wiki/Ingaóra_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingaóra_csillagkép"
