"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/2000/01/rdf-schema#label","Izalzu – Itzaltzu"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0_c"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://dbpedia.org/ontology/wikiPageID",1236528
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://dbpedia.org/ontology/wikiPageRevisionID",21870093
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://dbpedia.org/ontology/abstract","Izalzu – Itzaltzu település Spanyolországban, Navarra autonóm közösségben. Izalzu – Itzaltzu Ochagavía községgel határos. Lakosainak száma 37 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izalzu_–_Itzaltzu?oldid=21870093&ns=0"
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izalzu_–_Itzaltzu"
"http://hu.wikipedia.org/wiki/Izalzu_–_Itzaltzu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izalzu_–_Itzaltzu"
