"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Elle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Ez_a_Divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Glamour_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Joy_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Kera_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Marie_Claire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Marie_Claire_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Vogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Éva_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/2000/01/rdf-schema#label","Divatlapok"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://dbpedia.org/ontology/wikiPageID",862106
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://dbpedia.org/ontology/wikiPageRevisionID",15089554
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/2004/02/skos/core#prefLabel","Divatlapok"
"http://hu.dbpedia.org/resource/Kategória:Divatlapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Divatlapok?oldid=15089554&ns=14"
"http://hu.dbpedia.org/resource/Pesti_Hölgydivatlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
