"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Marcin_Bułka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Marcin_Bułka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Marek_Szufa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Marek_Szufa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/2000/01/rdf-schema#label","Płock"
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx4m"
"http://hu.dbpedia.org/resource/Płock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageID",69552
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageRevisionID",22335934
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614174706/http:/historia.e-plock.pl/"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiwum.plock.com"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plock24.pl"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan.plock.pl"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709235959/http:/galeria.e-plock.pl/"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageExternalLink","http://plock.zamki.pl/"
"http://hu.dbpedia.org/resource/Płock","http://xmlns.com/foaf/0.1/name","Płock"
"http://hu.dbpedia.org/resource/Płock","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/magasság",105
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/név","Płock"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/terület",88.06
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/címer","POL Płock COA incorrect.svg"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/körzethívószám","+24"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/zászló","POL Płock flag.svgborder"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/rendszám","WP"
"http://hu.dbpedia.org/resource/Płock","http://hu.dbpedia.org/property/vajdaság","mazóviai"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/abstract","Płock (németül Plotzk, Plozk, 1939-41: Plock, 1941-45: Schröttersburg, magyarul: Palacka) város Lengyelország középső részén, a Mazóviai vajdaságban, a Visztula mentén 738 km-re a forrástól és 319 km-re a balti-tengeri torkolattól."
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/areaCode","+(48)24"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/vehicleCode","WP"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Płock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Płock?oldid=22335934&ns=0"
"http://hu.dbpedia.org/resource/Płock","http://dbpedia.org/ontology/wikiPageLength",12304
"http://hu.dbpedia.org/resource/Płock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Płock"
"http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Roman_Vaclavovics_Malinovszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Szymon_Marciniak","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Wisła_Płock_SA","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Wisła_Płock_SA","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Plock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Plotzk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Płock"
"http://hu.wikipedia.org/wiki/Płock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Płock"
