"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Lajos–Miksa Egyetem"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageID",686417
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22721181
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://scans.hebis.de/20/71/19/20711902_toc.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/4G9T9GJ5UL4U1LQMB1X8BCQ4SR4FUK.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/B4CVBYYYC67G8H96FN629M85PMHXEC.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arwu.org"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usnews.com/rankings"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/46L1XXYF3CCPY9BA9SERGR8QAIDEST.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://scans.hebis.de/18/24/11/18241142_toc.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://xmlns.com/foaf/0.1/name","(Ludwig-Maximilians-Universität München)"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://xmlns.com/foaf/0.1/name","Lajos–Miksa Egyetem"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/cím","Geschwister-Scholl-Platz 1"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/cím",80539
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/név","(Ludwig-Maximilians-Universität München)"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/név","Lajos–Miksa Egyetem"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/url","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/46L1XXYF3CCPY9BA9SERGR8QAIDEST.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/url","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/4G9T9GJ5UL4U1LQMB1X8BCQ4SR4FUK.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/url","http://bvbr.bib-bvb.de:8991/exlibris/aleph/a18_1/apache_media/B4CVBYYYC67G8H96FN629M85PMHXEC.pdf"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Universität Ingolstadt"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1472
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/fotó","Ludwig-Maximilians-Universität München.jpg"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/fotóLeírása","Az LMU főépülete"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",657
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",44064
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/rektor","Prof. Dr. Bernd Huber"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/címere","Sigillum Universitatis Ludovico-Maximilianeae.svg"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://hu.dbpedia.org/property/fotóMérete",200
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/abstract","A Lajos–Miksa Egyetem (németül Ludwig-Maximilians-Universität, LMU) a bajor főváros, München legnagyobb és Németország második legnagyobb egyeteme több mint 44 ezer hallgatóval. Az intézmény hatalmas támogatásnak örvendhet, ugyanis egyike a három elit német egyetemnek. A közel 45 ezer hallgató 15%-a külföldről érkezik a városba, hogy a világhírű egyetemen tanulhasson. Az eddigi legjobb rangsorolása a világranglistán az 55. helyezés volt. A főépület a Geschwister-Scholl-Platz téren található, könnyen megközelíthető, ugyanis itt van a 3-as és a 6-os müncheni metró Universität (magyarul: egyetem) állomása."
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos–Miksa_Egyetem?oldid=22721181&ns=0"
"http://hu.dbpedia.org/resource/Lajos–Miksa_Egyetem","http://dbpedia.org/ontology/wikiPageLength",8290
