"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Laborc (folyó)"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h60yp"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_folyói"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/wikiPageID",103275
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22661423
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://xmlns.com/foaf/0.1/name","Laborc"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/hossz",129
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/kép","Strazske_Laborec_01.jpg"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/név","Laborc"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/terület",4522
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/forrás","Alacsony-Beszkidek"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/forrásszint",682
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",21
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Latorca"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",30
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://hu.dbpedia.org/property/vízhozam",54.5
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/abstract","A Laborc (szlovákul: Laborec) a Latorca bal oldali mellékfolyója Szlovákiában. A Bodrog vízgyűjtő területéhez tartozik. Az Északi-Kárpátok keleti részéből három folyó tart Magyarország felé: a Tapoly, ami később az Ondava folyóval egyesül, és a Laborc, később fölvéve az Ukrajnában eredő Ung vizét, és belefolyik a szintén Kárpátalja felől jövő Latorca folyóba. A Latorca és az Ondava egyesülése után a folyót Bodrognak hívják. A folyó vizét a Vajáni hőerőműben használják hűtővízként."
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",54.5
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Latorca"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laborc_(folyó)?oldid=22661423&ns=0"
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Laborc_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laborc_(folyó)"
"http://hu.dbpedia.org/resource/Széles-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Laborc_(folyó)"
"http://hu.dbpedia.org/resource/Széles-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Laborc_(folyó)"
"http://hu.dbpedia.org/resource/Széles-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Laborc_(folyó)"
"http://hu.dbpedia.org/resource/Ung_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laborc_(folyó)"
"http://hu.wikipedia.org/wiki/Laborc_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laborc_(folyó)"
