"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu-Sir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu-Szír"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/2000/01/rdf-schema#label","Abu-Szír"
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dpsl"
"http://hu.dbpedia.org/resource/Abu-Szír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Abu-Szír","http://dbpedia.org/ontology/wikiPageID",440652
"http://hu.dbpedia.org/resource/Abu-Szír","http://dbpedia.org/ontology/wikiPageRevisionID",23888087
"http://hu.dbpedia.org/resource/Abu-Szír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piramisok.hu/muholdkep-abu-szir-ptahsepszesz.html"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abu-Szír","http://hu.dbpedia.org/property/url","http://www.piramisok.hu/muholdkep-abu-szir-ptahsepszesz.html"
"http://hu.dbpedia.org/resource/Abu-Szír","http://dbpedia.org/ontology/abstract","Abu-Szír (Abusir) egyiptomi település. Az ókori Egyiptomban Memphisz egyik nekropolisza volt Per-Uszir néven, melynek jelentése „Ozirisz háza”. Görög elnevezése Buszirisz. Ma modern falu Szakkara és Gíza között, Kairótól 11 km-re délre."
"http://hu.dbpedia.org/resource/Abu-Szír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abu-Szír?oldid=23888087&ns=0"
"http://hu.dbpedia.org/resource/Abu-Szír","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Abu-Szír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abu-Szír"
"http://hu.dbpedia.org/resource/Abu_Sir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu-Szír"
"http://hu.dbpedia.org/resource/Abu_Szir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu-Szír"
"http://hu.dbpedia.org/resource/Abu_Szír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu-Szír"
"http://hu.dbpedia.org/resource/Abuszír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu-Szír"
"http://hu.wikipedia.org/wiki/Abu-Szír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abu-Szír"
