"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_médium","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/A_médium","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/CSI:_Cyber_helyszínelők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/CSI:_Cyber_helyszínelők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/Lost_Highway_–_Útvesztőben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/Nicolas_Cage","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/Nicolas_Cage","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patricia_Arquette"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/2000/01/rdf-schema#label","Patricia Arquette"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023tp8"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://dbpedia.org/ontology/wikiPageID",591388
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://dbpedia.org/ontology/wikiPageRevisionID",23425490
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120173243/http:/www.patriciaarquette.org/"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://xmlns.com/foaf/0.1/name","Patricia Arquette"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arquette-színészdinasztia"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/cím","Patricia Arquette díjai"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/gyermekei","Harlow Olivia Calliope Jane"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/gyermekei","Enzo Rossi"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/házastárs","Thomas Jane"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/házastárs","Nicolas Cage"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/imdb",99
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/név","Patricia Arquette"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/port.hu",5827
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/születésiNév","Patricia T. Arquette"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/híresSzerep","Allison Dubois"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/baftaDíj","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/baftaDíj","Sráckor"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/emmyDíj","A médium"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/emmyDíj","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/goldenGlobeDíj","Sráckor"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/oscarDíj","Sráckor"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://hu.dbpedia.org/property/myspace","patriciaarquettefanpage"
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://dbpedia.org/ontology/abstract","Patricia Arquette (Chicago, Illinois, 1968. április 8. –) Oscar- és Golden Globe-díjas amerikai színésznő, az tagja. Legismertebb szerepe a hét évadot megélt A médium című Emmy-díjas sorozatban alakított Allison Dubois megformálása."
"http://hu.dbpedia.org/resource/Patricia_Arquette","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_női_mellékszereplőnek"
