"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://www.w3.org/2000/01/rdf-schema#label","Tanács (közbeszerzés)"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://dbpedia.org/ontology/wikiPageID",1615789
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://dbpedia.org/ontology/wikiPageRevisionID",22476455
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozbeszerzes.hu/cikkek/tanacs"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozbeszerzes.hu/kozbeszerzes-z/magyar-jogi-hatter/kozbeszerzesi-hatosag-utmutatoi/"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1500143.TV"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://xmlns.com/foaf/0.1/name","Tanács (Közbeszerzési Hatóság)"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
