"subject","predicate","object"
"http://hu.dbpedia.org/resource/IDEDOS","http://www.w3.org/2000/01/rdf-schema#label","IDEDOS"
"http://hu.dbpedia.org/resource/IDEDOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0nnn"
"http://hu.dbpedia.org/resource/IDEDOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/IDEDOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/wikiPageID",68376
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/wikiPageRevisionID",22486883
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://singularcrew.hu/idedos/"
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/wiki/index.php/IDEDOS"
"http://hu.dbpedia.org/resource/IDEDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IDEDOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/IDEDOS","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/IDEDOS","http://hu.dbpedia.org/property/url","http://hup.hu/wiki/index.php/IDEDOS"
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/abstract","Az IDEDOS egy 6502 és 65816 assemblyben írt lemezkezelő operációs rendszer Commodore 64-re és SuperCPU64-ra, mely az IDE64 interfész kártyát vezérli. Legfontosabb feladata a ATA(PI)-s eszközök, mint például merevlemez, CD-ROM, DVD, LS-120 (A-drive), ZiP drive és Compact Flash a rendszerbe integrálása oly módon hogy azok azonos felületet mutassanak a tradicionális Commodore háttértároló eszközökkel."
"http://hu.dbpedia.org/resource/IDEDOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IDEDOS?oldid=22486883&ns=0"
"http://hu.dbpedia.org/resource/IDEDOS","http://dbpedia.org/ontology/wikiPageLength",754
"http://hu.dbpedia.org/resource/IDEDOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IDEDOS"
"http://hu.wikipedia.org/wiki/IDEDOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IDEDOS"
