"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#label","Nativity In Black: A Tribute To Black Sabbath"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gyq49"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://dbpedia.org/ontology/wikiPageID",481523
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://dbpedia.org/ontology/wikiPageRevisionID",22875377
"http://hu.dbpedia.org/resource/Nativity_In_Black:_A_Tribute_To_Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
