"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Đukić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Izraeli férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyx73"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sportélete"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",891900
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19039922
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handballisr.co.il/"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Izrael"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_white_sleeve_seams"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Izraeli"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","איגוד הכדוריד הישראלי"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Izraeli Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",2002
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",14
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/abstract","Az izraeli férfi kézilabda-válogatott Izrael nemzeti csapata, melyet az (héberüll: איגוד הכדוריד הישראלי) irányít. A 2002-es svédországi Európa-bajnokságon szerepelt először nemzetközi tornán és a 14. helyet szerezte meg."
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_férfi_kézilabda-válogatott?oldid=19039922&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Izraeli_férfi-kézilabdaválogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott"
"http://hu.wikipedia.org/wiki/Izraeli_férfi_kézilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_férfi_kézilabda-válogatott"
