"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/2000/01/rdf-schema#label","Sipos Emese"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://dbpedia.org/ontology/wikiPageID",1000484
"http://hu.dbpedia.org/resource/Sipos_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",22066412
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/név","Sipos Emese"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://hu.dbpedia.org/property/szakma","gyógyszerészeti kutató,"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://dbpedia.org/ontology/abstract","Sipos Emese (Marosvásárhely, 1966. január 24. –) erdélyi magyar gyógyszerész, gyógyszerészeti kutató, egyetemi oktató."
"http://hu.dbpedia.org/resource/Sipos_Emese","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Emese?oldid=22066412&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Emese","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Sipos_Emese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Emese"
"http://hu.wikipedia.org/wiki/Sipos_Emese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Emese"
