"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Nazca-kultúra"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjlm"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_történelme"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://dbpedia.org/ontology/wikiPageID",285249
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21827056
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://dbpedia.org/ontology/abstract","A dél-perui partvidék legjelentősebb kultúrája a Nazca-kultúra volt az völgyében. A velük egyidőben elő népek (1-8. század) az északi fennsíkon a cajamarca és a indiánok, az északi parton a mocsikák, s Peru középső partvidéken a lima indiánok, s a a déli fennsíkon.Szertartási központjuk volt monumentális építményeivel és tereivel. Lakóházaikat viszont -ban építették fel. A város meglehetősen sűrűn lakott volt, egyetlen lakónegyedében 8800 egymás mellé épített helyiséget találtak."
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazca-kultúra?oldid=21827056&ns=0"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://dbpedia.org/ontology/wikiPageLength",10298
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazca-kultúra"
"http://hu.dbpedia.org/resource/Nazcák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazca-kultúra"
"http://hu.wikipedia.org/wiki/Nazca-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazca-kultúra"
