"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértarkójú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machlolophus"
"http://hu.dbpedia.org/resource/Királycinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machlolophus"
"http://hu.dbpedia.org/resource/Machlolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machlolophus"
"http://hu.dbpedia.org/resource/Tajvani_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machlolophus"
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://www.w3.org/2000/01/rdf-schema#label","Machlolophus"
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://dbpedia.org/ontology/wikiPageID",1672548
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://dbpedia.org/ontology/wikiPageRevisionID",22047678
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://www.w3.org/2004/02/skos/core#prefLabel","Machlolophus"
"http://hu.dbpedia.org/resource/Kategória:Machlolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Machlolophus?oldid=22047678&ns=14"
