"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Pityke epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1422170
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21988406
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Pityke című rajzfilmsorozat epizódjainak listája szerepel."
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pityke_epizódjainak_listája?oldid=21988406&ns=0"
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pityke_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Pityke_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pityke_epizódjainak_listája"
