"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/2000/01/rdf-schema#label","Kátó, a sötétség fejedelme"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageID",1353873
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageRevisionID",22987682
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/mio-messzeorszagban-mio-min-mio/movie-60145"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0093543"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630134611/http:/ifdb.hu/film/adatlap/4837/kato-a-sotetseg-fejedelme/"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/35318/mio-min-mio-mio-messzeorszagban-1987"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/cím","Kátó, a sötétség fejedelme"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/díszlettervező","Konstantin Zagorsky"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/eredetiCím","Mio min Mio"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Astrid_Lindgren"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Aldridge"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/imdb",93543
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/jelmeztervező","Yevgeniya Chervonskaya"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/operatőr","Aleksandr Antipenko, Kjell Vassdal"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/producer","Ingemar Ejve, Terje Kristiansen, Klas Olofsson"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vladimir_Grammatikov"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/vágó","Darek Hodor"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://hu.dbpedia.org/property/zene","Benny Andersson, Anders Eljas"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/abstract","Kátó, a sötétség fejedelme, alternatív címén: Mio Messzeországban (svéd címe: Mio min Mio, angol címe: Mio in the Land of Faraway) 1987-ben készült norvég-svéd-szovjet koprodukciós kalandfilm, amelyet rendezett. Magyar szinkronnal a Magyar Televízió 2-es adása vetítette 1990. január 1-jén."
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/imdbId","0093543"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/title","Kátó, a sötétség fejedelme"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vladimir_Grammatikov"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Astrid_Lindgren"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Aldridge"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kátó,_a_sötétség_fejedelme?oldid=22987682&ns=0"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kátó,_a_sötétség_fejedelme"
"http://hu.dbpedia.org/resource/Mio_Messzeországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme"
"http://hu.wikipedia.org/wiki/Kátó,_a_sötétség_fejedelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme"
