"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Marko_Elsner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Sebastjan_Cimirotič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Sebastjan_Cimirotič","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Sebastjan_Cimirotič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Sebastjan_Cimirotič","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Suad_Beširević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Suad_Beširević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Željko_Milinovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Slovan"
"http://hu.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ND_Slovan"
