"subject","predicate","object"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/2000/01/rdf-schema#label","5597 Warren"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwq6"
"http://hu.dbpedia.org/resource/5597_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5597_Warren","http://dbpedia.org/ontology/wikiPageID",569993
"http://hu.dbpedia.org/resource/5597_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",13256784
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/aphélium",442090401
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/felszállóCsomó",328.609
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/félNagytengely",365785494
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/inklináció",4.566
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/közepesAnomália",313.405
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/név",5597
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/perihélium",289480586
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/perihéliumSzöge",326.688
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/periódus",1396.53
"http://hu.dbpedia.org/resource/5597_Warren","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/5597_Warren","http://dbpedia.org/ontology/abstract","Az 5597 Warren (ideiglenes jelöléssel 1991 PC13) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. augusztus 5-én."
"http://hu.dbpedia.org/resource/5597_Warren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5597_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5597_Warren?oldid=13256784&ns=0"
"http://hu.dbpedia.org/resource/5597_Warren","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/5597_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5597_Warren"
"http://hu.wikipedia.org/wiki/5597_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5597_Warren"
