"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/2000/01/rdf-schema#label","Back at the Chicken Shack"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vkm4"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_nagylemezei"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://dbpedia.org/ontology/wikiPageID",803292
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://dbpedia.org/ontology/wikiPageRevisionID",23600073
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r147732"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/cím","Back at the Chicken Shack"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jimmy_Smith_(zenész)"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jimmy_Smith_(zenész)"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/előző","Midnight Special"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/felvételek",1960
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/hossz","2622.0"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/hossz","2282.0"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/jelenlegi","Back at the Chicken Shack"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/kiadó","Blue Note"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Back_at_the_Chicken_Shack","http://hu.dbpedia.org/property/következő","Straight Life"
