"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/2000/01/rdf-schema#label","Mike Phiromphon"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mor-lam-előadók"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_énekesek"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageID",1733734
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageRevisionID",23396343
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://xmlns.com/foaf/0.1/name","Mike Phiromphon"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiul"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/gyermekei","Phornphimol"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/gyermekei","Kanjana"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/gyermekei","Maywadee"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Luk_thung"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/név","Mike Phiromphon"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/születésiHely","Udon Thani,"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/GMM_Grammy"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/születésiNév","Pchrompchon Pintapákáng"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/tevékenység","énekes-dalszerző"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/együttes","vokál"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/szülei","Szonklin Pintapákáng"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://hu.dbpedia.org/property/szülei","Som Pintapákáng"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/abstract","Mike Phiromphon (thaiul: ไมค์ ภิรมย์พร, más betűzéssel Phiromphorn) (b. 1966 július 8. – ) ismert thai-lao és énekes Iszánból. Sok népszerű dala van, ezek közé tartozik: ""Lakorn Chee Wit"", ""Phoo Yu Bueang Lang"", ""Nuei Mai Kon Dee"", ""Ya Jai Khon Jon"", ""Klab Kham Sa Lar"", ""Kae Kaek Rab Chern"", ""Tee Pueng Khon Klai"", ""Yang Rak Kan Yoou Rue Plao"", ""Pha Lar Boon""."
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Luk_thung"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GMM_Grammy"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Phiromphon?oldid=23396343&ns=0"
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://dbpedia.org/ontology/wikiPageLength",6513
"http://hu.dbpedia.org/resource/Mike_Phiromphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Phiromphon"
"http://hu.wikipedia.org/wiki/Mike_Phiromphon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Phiromphon"
