"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://www.w3.org/2000/01/rdf-schema#label","Charles Coburn"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://dbpedia.org/ontology/wikiPageID",1740510
"http://hu.dbpedia.org/resource/Charles_Coburn","http://dbpedia.org/ontology/wikiPageRevisionID",23339124
"http://hu.dbpedia.org/resource/Charles_Coburn","http://xmlns.com/foaf/0.1/name","Charles Coburn"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/aktívÉvek",1901
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/imdb",2013
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/kép","Charles Coburn in Road to Singapore trailer.jpg"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/név","Charles Coburn"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/születésiHely","Macon, Georgia"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/születésiNév","Charles Douville Coburn"
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Charles_Coburn","http://hu.dbpedia.org/property/halálHelye","New York"
