"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/2000/01/rdf-schema#label","Alazani"
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3sl"
"http://hu.dbpedia.org/resource/Alazani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_folyói"
"http://hu.dbpedia.org/resource/Alazani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_folyói"
"http://hu.dbpedia.org/resource/Alazani","http://dbpedia.org/ontology/wikiPageID",210266
"http://hu.dbpedia.org/resource/Alazani","http://dbpedia.org/ontology/wikiPageRevisionID",17617876
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_folyói"
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/kép","Alazani River 2.jpg"
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/képaláírás","Az Alazani folyó"
"http://hu.dbpedia.org/resource/Alazani","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alazani","http://dbpedia.org/ontology/abstract","Az Alazani (grúzul: ალაზანი, azeriül Qanıx) folyó a Kaukázusban, amely Grúzián és Azerbajdzsánon fut keresztül. Hossza 351 kilométer, vízgyűjtőjének területe mintegy 10 800 négyzetkilométer. A Nagy-Kaukázusban ered, két kisebb folyó összefolyásával. régiójából dél felé fordul, majd a kahetii termékeny keresztül délkeleti irányban. A völgy a grúz bortermelés központja. Évszázadokon keresztül ezen a vidéken át törtek előre a perzsa hódítók. A folyó egy része határt képez Grúzia és Azerbajdzsán között. A Kura fő mellékfolyója Grúziában. A Mingəçevir viztárolónál ömlik a Kurába. Télen kiszárad, tavasz végén azonban a hegyekben felolvadó hó vize hatalmassá dagasztja, rendszeresen árvizeket okozva. Vizét öntözésre és ivóvíznyerésre használják. Az 1990-es években kínai befektetők több kis vízierőművet építettek az Alazanin. Gyors folyású szakaszai népszerűek a rafting sport kedvelői között."
"http://hu.dbpedia.org/resource/Alazani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alazani?oldid=17617876&ns=0"
"http://hu.dbpedia.org/resource/Alazani","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Alazani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alazani"
"http://hu.wikipedia.org/wiki/Alazani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alazani"
