"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Priskin_Tamás"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Priskin_Tamás"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Priskin_Tamás"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Priskin_Tamás"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Priskin_Tamás"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Priskin Tamás"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1djn"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Haifa_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alanyija_Vlagyikavkaz_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://dbpedia.org/ontology/wikiPageID",137546
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23836465
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/12071/Tamas_Priskin.html%7Ctitle=Priskin"
"http://hu.dbpedia.org/resource/Priskin_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=184406%7Ctitle=Priskin"
