"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/2000/01/rdf-schema#label","Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://dbpedia.org/ontology/wikiPageID",1059540
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",14080358
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerinctelen-rendszertan?oldid=14080358&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféreg-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
