"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mason_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Shelton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1713611
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22810423
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shelton_(egyértelműsítő_lap)?oldid=22810423&ns=0"
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",410
"http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shelton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shelton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Shelton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shelton_(egyértelműsítő_lap)"
