"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Arab-félsziget"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvmv"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_félszigetei"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://dbpedia.org/ontology/wikiPageID",135787
"http://hu.dbpedia.org/resource/Arab-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23673258
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://dbpedia.org/ontology/abstract","Az Arab-félsziget egy nagy kiterjedésű, Délnyugat-Ázsia és Afrika találkozásánál fekvő, zömmel sivatag borította földrajzi terület, a Közel-Kelet része, mely hatalmas kőolaj- és földgázkészleteinek köszönhetően nagy gazdasági és politikai jelentőségre tett szert a 20. században. Kulturális tekintetben elsősorban mint az iszlám szülőföldje ismert."
"http://hu.dbpedia.org/resource/Arab-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab-félsziget?oldid=23673258&ns=0"
"http://hu.dbpedia.org/resource/Arab-félsziget","http://dbpedia.org/ontology/wikiPageLength",12268
"http://hu.dbpedia.org/resource/Arab-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab-félsziget"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arab-félsziget"
"http://hu.dbpedia.org/resource/Arábia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab-félsziget"
"http://hu.wikipedia.org/wiki/Arab-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab-félsziget"
