"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Backamadarasi Kis Gergely"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://dbpedia.org/ontology/wikiPageID",836450
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23693873
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasareni.ro/kissgergely.html"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://hu.dbpedia.org/property/url","http://www.pasareni.ro/kissgergely.html"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://dbpedia.org/ontology/abstract","Backamadarasi Kis Gergely (Backamadaras, 1738. – Székelyudvarhely, 1787. április 25.) református főiskolai tanár, az erdélyi református egyház főjegyzője."
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Backamadarasi_Kis_Gergely?oldid=23693873&ns=0"
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://dbpedia.org/ontology/wikiPageLength",7549
"http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Backamadarasi_Kis_Gergely"
"http://hu.dbpedia.org/resource/Backamadarasi_Kiss_Gergely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely"
"http://hu.wikipedia.org/wiki/Backamadarasi_Kis_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Backamadarasi_Kis_Gergely"
