"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi Ruber Mihály"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/wikiPageID",1512385
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20489657
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/929/"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/923/"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tasnád"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1605
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1618
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/halálDátuma",1618
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarigen"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kecskeméti_Balázs"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Keserüi_Dajka_János"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/abstract","Tasnádi Ruber Mihály (Tasnád, ? – Magyarigen, 1618. szeptember 24.) református lelkész, az Erdélyi református egyházkerület püspöke 1605-től haláláig."
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasnádi_Ruber_Mihály?oldid=20489657&ns=0"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasnádi_Ruber_Mihály"
"http://hu.wikipedia.org/wiki/Tasnádi_Ruber_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály"
