"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/2000/01/rdf-schema#label","A hitetlen"
"http://hu.dbpedia.org/resource/A_hitetlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ft32"
"http://hu.dbpedia.org/resource/A_hitetlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_hitetlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hitetlen","http://dbpedia.org/ontology/wikiPageID",978913
"http://hu.dbpedia.org/resource/A_hitetlen","http://dbpedia.org/ontology/wikiPageRevisionID",23334613
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/bevétel",1.3
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/cím","A hitetlen"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/eredetiCím","The Believer"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/forgalmazó","Fireworks Pictures"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/forgatókönyvíró","Henry Bean"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Summer_Phoenix"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Gosling"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theresa_Russell"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Zane"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seven_Arts_Pictures"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/imdb",247199
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/kép","Hitetlen 2.jpg"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/képaláírás","Ryan Gosling a filmben"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/költségvetés",1.5
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/operatőr","Jim Denault"
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/port.hu",61882
"http://hu.dbpedia.org/resource/A_hitetlen","http://hu.dbpedia.org/property/producer","Christopher Robers"
