"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://www.w3.org/2000/01/rdf-schema#label","Amuri vércse"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm0h5"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://dbpedia.org/ontology/wikiPageID",325760
"http://hu.dbpedia.org/resource/Amuri_vércse","http://dbpedia.org/ontology/wikiPageRevisionID",23459462
"http://hu.dbpedia.org/resource/Amuri_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Falco+amurensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/amur-falcon-falco-amurensis%7Ctitle="
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
