"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_13._–_II._rész"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Péntek_13._–_II._rész"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/2000/01/rdf-schema#label","Péntek 13. – II. rész"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07022t"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/wikiPageID",339154
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/wikiPageRevisionID",23633120
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601032656/http:/www.fridaythe13thfilms.com/films/friday2.html"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campcrystallake.com/thefilms/part2.htm"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péntek_13."
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/bevétel",21722776
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/cím","Péntek 13. – II. rész"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/díszlettervező","Virginia Field"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/eredetiCím","Friday the 13th Part 2"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/forgalmazó","UIP Duna Film"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/forgatókönyvíró","Ron Kurz"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/főszereplő","Adrienne King"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/főszereplő","John Furey"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/főszereplő","Amy Steel"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/gyártó","Georgetown Productions Inc."
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/gyártó","Greengrass Productions"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/imdb",82418
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/jelmeztervező","Ellen Lutter"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/költségvetés",1
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/operatőr","Peter Stein"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/producer","Tom Gruenberg"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/producer","Dennis Murphy"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/producer","Lisa Barsamian"
