"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_János","http://www.w3.org/2000/01/rdf-schema#label","Andrássy János"
"http://hu.dbpedia.org/resource/Andrássy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajászóiak"
"http://hu.dbpedia.org/resource/Andrássy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Andrássy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_János","http://dbpedia.org/ontology/wikiPageID",799898
"http://hu.dbpedia.org/resource/Andrássy_János","http://dbpedia.org/ontology/wikiPageRevisionID",20709360
"http://hu.dbpedia.org/resource/Andrássy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105005/http:/www.zmne.hu/tanszekek/Hadtortenelem/hk/18881953.htm"
"http://hu.dbpedia.org/resource/Andrássy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrássy_János","http://dbpedia.org/ontology/abstract","Siklósi báró Andrássy János (Kajászószentpéter, 1750 – Kajászószentpéter, 1817. december 15.) vezérőrnagy."
"http://hu.dbpedia.org/resource/Andrássy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_János?oldid=20709360&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_János","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Andrássy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_János"
"http://hu.wikipedia.org/wiki/Andrássy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_János"
