"subject","predicate","object"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://www.w3.org/2000/01/rdf-schema#label","N-klórszukcinimid"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q20yl"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidek"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageID",706140
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageRevisionID",22977382
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714054604/http:/www.ch.ic.ac.uk/ectoc/echet98/pub/105/index.htm"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/chemicals/oxidations/n-chlorosuccinimide-ncs.shtm"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/chemicals/oxidations/n-iodosuccinimide-nis.shtm"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/imagefilel","N-Chlorosuccinimide.svg"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/imagefiler","N-Chlorosuccinimide-3D.png"
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/N-klórszukcinimid","http://hu.dbpedia.org/property/iupacname",1
