"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://www.w3.org/2000/01/rdf-schema#label","Arábiai kobra"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageID",1268619
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",22144234
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markoshea.info/research_fieldwork_uae11-4.php"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/199850/0"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923234842/http:/www.elapidae.nl/N_arabica.php"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/zt02236p025.pdf"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/name","Arábiai kobra"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/binomial","Naja arabica"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/rangeMap","Geographic range of Naja arabica.svg"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://hu.dbpedia.org/property/synonyms","Naja haje arabica"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/abstract","Az arábiai kobra (Naja arabica) a mérgessiklófélék családjába tartozó, az Arab-félsziget déli részén honos kobrafaj."
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arábiai_kobra?oldid=22144234&ns=0"
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Arábiai_kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arábiai_kobra"
"http://hu.dbpedia.org/resource/Naja_arabica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arábiai_kobra"
"http://hu.wikipedia.org/wiki/Arábiai_kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arábiai_kobra"
