"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://www.w3.org/2000/01/rdf-schema#label","Szerves foszforsav észter"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://dbpedia.org/ontology/wikiPageID",817046
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://dbpedia.org/ontology/wikiPageRevisionID",19758810
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://dbpedia.org/ontology/abstract","A rovarölő permetezőszerek nagy családja. Ez az anyag rendkívül mérgező, bőrön, nyálkahártyán felszívódó hatású. (pl: nurelle-d, actellic, Bi-58). Védőfelszerelés használata mellett is lehet mérgezést kapni.Izomrángás, hasi görcsök, hasmenés kb 2 héten keresztül."
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerves_foszforsav_észter?oldid=19758810&ns=0"
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://dbpedia.org/ontology/wikiPageLength",363
"http://hu.dbpedia.org/resource/Szerves_foszforsav_észter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerves_foszforsav_észter"
"http://hu.dbpedia.org/resource/VX","http://hu.dbpedia.org/property/vegyületCsalád","http://hu.dbpedia.org/resource/Szerves_foszforsav_észter"
"http://hu.wikipedia.org/wiki/Szerves_foszforsav_észter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerves_foszforsav_észter"
