"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Attenborough"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Attenborough"
"http://hu.dbpedia.org/resource/Bolygónk,_a_Föld","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Attenborough"
"http://hu.dbpedia.org/resource/Bolygónk,_a_Föld","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Attenborough"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://hu.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kh6b"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zoológusok"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageID",299725
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageRevisionID",23860431
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519173408/http:/http/:/populationmatters.org"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913012855/http:/europeanpopulationalliance.org/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Hany_ember_elhet_a_Foldon_-_David_Attenborough_filmje_a_nepesedesrol_Magyar_felirat_Hivd_meg_a_BOCSeu-t_vetiteni_eloadni"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810122408/http:/www.davidattenborough.co.uk/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721052104/http:/www.bafta.org/access-all-areas/videos/a-life-in-tv-sir-david-attenborough,794,BA.html"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/bbcfour/audiointerviews/profilepages/attenboroughd1.shtml"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0041003/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714173326/http:/www.populationmatters.org/2009/press/attenborough-opt-patron/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021222195332/http:/www.bbc.co.uk/nature/programmes/tv/lifeonair/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nature/collections/p0048522"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20160426231847/http:/www.arkive.org/"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocs.eu"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildfilmhistory.org/person/85/David+Attenborough.html"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618181337/http:/www.worldlandtrust.org/about/david-attenborough.htm"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/lifeofbirds/sirdavid/index.html"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=23337"
"http://hu.dbpedia.org/resource/David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/42130/Sir-David-Attenborough"
"http://hu.dbpedia.org/resource/David_Attenborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/David_Attenborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Attenborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Attenborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
