"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Apró nőszirom"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9z7t"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageID",658045
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22667008
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-322277"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Iris+pumila"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Iris.pumila.html"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:439008-1"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/name","Apró nőszirom"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris pumila"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris pumila"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/binomial","Iris pumila"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/sectio","Iris sect. Pumilae"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/species","I. pumila"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/subgenus","Iris subg. Iris"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/abstract","Az apró nőszirom (Iris pumila) a nősziromfélék családjának névadó nemzetségébe tartozó, Magyarországon is honos évelő növényfaj."
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_nőszirom?oldid=22667008&ns=0"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://dbpedia.org/ontology/wikiPageLength",4524
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_nőszirom"
"http://hu.dbpedia.org/resource/Iris_pumila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_nőszirom"
"http://hu.wikipedia.org/wiki/Apró_nőszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_nőszirom"
"http://hu.dbpedia.org/resource/Törpe_nőszirom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_nőszirom"
