"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://www.w3.org/2000/01/rdf-schema#label","Finnugor népek mitológiája"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://dbpedia.org/ontology/wikiPageID",1033982
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://dbpedia.org/ontology/wikiPageRevisionID",21791050
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://dbpedia.org/ontology/abstract","A finnugor népek mitológiája a finnugor nyelveket beszélő népek mitológiája."
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnugor_népek_mitológiája?oldid=21791050&ns=0"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://dbpedia.org/ontology/wikiPageLength",10458
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnugor_népek_mitológiája"
"http://hu.wikipedia.org/wiki/Finnugor_népek_mitológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája"
