"subject","predicate","object"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://www.w3.org/2000/01/rdf-schema#label","FV 4101 Charioteer"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9p8j"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_önjáró_lövegek"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://dbpedia.org/ontology/wikiPageID",234847
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://dbpedia.org/ontology/wikiPageRevisionID",21640633
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/elsődlegesFegyverzet",83.4
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/fajlagosTeljesítmény",21
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/felfüggesztés","hidropneumatikus"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/hatótávolság",280
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/hosszúság",6.35
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/kép","Charioteer-latrun-2.jpg"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/képaláírás","FV 4101 Charioteer páncélvadász"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/magasság",2.83
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/motor","Rolls-Royce Meteor V12"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/másodlagosFegyverzet",7
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/név","FV 4101 Charioteer"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/páncélzat","max. 76 mm"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/sebesség",64
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/szélesség",2.91
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/teljesítmény","447.0"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://hu.dbpedia.org/property/tömeg",28
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://dbpedia.org/ontology/abstract","Az FV 4101 Charioteer a Brit Szárazföldi Erők páncélvadásza, az 1950-es években fejlesztették ki a Cromwell harckocsiból."
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FV_4101_Charioteer?oldid=21640633&ns=0"
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/FV_4101_Charioteer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FV_4101_Charioteer"
"http://hu.wikipedia.org/wiki/FV_4101_Charioteer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FV_4101_Charioteer"
