"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Incsel)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://dbpedia.org/ontology/wikiPageID",1342901
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://dbpedia.org/ontology/wikiPageRevisionID",21667016
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://protopopiatulhuedin.ro/ciuleni%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151225153827/http:/protopopiatulhuedin.ro/ciuleni%7Carchd=2015-12-25"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Ciuleni6.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/red","Protopopiatul Ortodox Român Huedin"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Incsel"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/tit","Istoricul Parohiei Ciuleni"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/url","http://protopopiatulhuedin.ro/ciuleni%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151225153827/http:/protopopiatulhuedin.ro/ciuleni%7Carchd=2015-12-25"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/egyházmegye","Bánffyhunyadi esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/egyházmegye","Rév–Felek–Kolozsvári érsekség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/építése",1747
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://dbpedia.org/ontology/abstract","Az incseli Istenszülő elszenderedése fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07569 sorszámon szerepel."
