"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://www.w3.org/2000/01/rdf-schema#label","Varstu (község)"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://dbpedia.org/ontology/wikiPageID",1471737
"http://hu.dbpedia.org/resource/Varstu_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058970
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/név","Varstu község"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/terület",170.7
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/weboldal","www.urvaste.ee"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/megye","Võrumaa"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/címer","Varstu valla vapp.jpg"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/népsűrűség",6.2
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/zászló","Varstu valla lipp.gif"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://hu.dbpedia.org/property/népesség",1050
"http://hu.dbpedia.org/resource/Varstu_(község)","http://dbpedia.org/ontology/abstract","Varstu község közigazgatási egység volt Võrumaa megye déli részén. A 2017-es észt közigazgatási reform során Rõuge községhez csatolták. A községet Rein Ansip polgármester vezette. Lakossága 2016. január elsején 1050 fő volt, amely 170,7 km²-es területét tekintve 6,2 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Varstu_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varstu_(község)?oldid=21058970&ns=0"
"http://hu.dbpedia.org/resource/Varstu_(község)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Varstu_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varstu_(község)"
"http://hu.wikipedia.org/wiki/Varstu_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varstu_(község)"
