"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/2000/01/rdf-schema#label","Dzsehutihotep (nomoszkormányzó)"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://dbpedia.org/ontology/wikiPageID",1603876
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://dbpedia.org/ontology/wikiPageRevisionID",22224679
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BreastedJ.H.AncientRecordsEgyptAll5Vols1906/Breasted%2C%20J.H._Ancient%20Records%20Egypt%20all%205%20vols%20%281906%29%23page/n331/mode/2up%7Cvolume"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/James_Henry_Breasted"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/házastárs","Hathorhotep"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/kép","Djehutihotep jamb Florence.JPG"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/képaláírás","Dzsehutihotep sírjának ajtókerete"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/név","Dzsehutihotep"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/pages",306
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/publisher","The University of Chicago Press"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/ref","James Henry Breasted"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/title","Ancient Records of Egypt"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/url","https://archive.org/stream/BreastedJ.H.AncientRecordsEgyptAll5Vols1906/Breasted%2C%20J.H._Ancient%20Records%20Egypt%20all%205%20vols%20%281906%29#page/n331/mode/2up|volume = I"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/year",1906
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/szakma","-"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/szülei","Kai"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/szülei","Szatheperka"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Deir_el-Bersa"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://hu.dbpedia.org/property/tisztség","a felső-egyiptomi 15. nomosz kormányzója"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://dbpedia.org/ontology/abstract","Dzsehutihotep ókori egyiptomi hivatalnok, a felső-egyiptomi 15. nomosz, Wenet kormányzója a XII. dinasztia idején. Egy nagy hatalmú kormányzócsalád utolsó tagja, aki betöltötte ezt a pozíciót, mielőtt III. Szenuszert csökkentette a helyi kormányzók hatalmát. Díszes sírjának jellegzetessége, hogy ábrázolja azt a módszert, amivel egy kolosszust vontattak."
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsehutihotep_(nomoszkormányzó)?oldid=22224679&ns=0"
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsehutihotep_(nomoszkormányzó)"
"http://hu.wikipedia.org/wiki/Dzsehutihotep_(nomoszkormányzó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsehutihotep_(nomoszkormányzó)"
