"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakonidák","http://www.w3.org/2000/01/rdf-schema#label","Drakonidák"
"http://hu.dbpedia.org/resource/Drakonidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xq2c"
"http://hu.dbpedia.org/resource/Drakonidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/wikiPageID",1050791
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/wikiPageRevisionID",23740305
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://Spaceweather.com"
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Drakonidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/abstract","A Drakonidák egy meteorraj, amely minden évben eléri a föld légterét, ezzel csodás látványt nyújt. A meteorraj közös eredetű meteorok sokasága, amelyek az év ugyanazon időszakában találkoznak a Földdel. Hasonlóak a fizikai tulajdonságaik és ugyanaz a radiánsuk is. Az űrben közös pályán keringenek. Általában valamelyik csillagképről kapják a nevüket, mert úgy tűnik, mintha névadó csillagkép felől érkeznének."
"http://hu.dbpedia.org/resource/Drakonidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakonidák?oldid=23740305&ns=0"
"http://hu.dbpedia.org/resource/Drakonidák","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Drakonidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakonidák"
"http://hu.wikipedia.org/wiki/Drakonidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakonidák"
