"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/2000/01/rdf-schema#label","Earthworm Jim"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swcs"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega-CD-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Console-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://dbpedia.org/ontology/wikiPageID",933994
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://dbpedia.org/ontology/wikiPageRevisionID",23096100
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://xmlns.com/foaf/0.1/name","Earthworm Jim"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Shiny_Entertainment"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/kiadásiDátum","--12-14"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/kiadásiDátum",1996
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/kiadásiDátum","Game Boy Advance"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Run_and_gun"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/művész","Nick Bruty"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/művész","Steve Crow"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/név","Earthworm Jim"
