"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://www.w3.org/2000/01/rdf-schema#label","Fenyőszajkó"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl6h"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nucifraga"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageID",151408
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23664034
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/BPSDQEOJWG/Notkraka.mp3"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/eurasian-nutcracker-nucifraga-caryocatactes/bird-pecking-fruit-repeatedly"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184554/http:/www.mme-monitoring.hu/birds.php%3Fhuring=NUCCAR"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/name","Fenyőszajkó"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/imageCaption","Egy példány Lengyelországból"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikicommonscat","Nucifraga caryocatactes"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/wikispecies","Nucifraga caryocatactes"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/binomial","Nucifraga caryocatactes"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Fenyőszajkó","http://hu.dbpedia.org/property/genus","Nucifraga"
