"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/2000/01/rdf-schema#label","Fiat 126"
"http://hu.dbpedia.org/resource/Fiat_126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Fiat_126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wikiPageID",1383316
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wikiPageRevisionID",23233742
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiat126.hu/"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wikiPageExternalLink","http://polski.blog.hu/"
"http://hu.dbpedia.org/resource/Fiat_126","http://xmlns.com/foaf/0.1/name","Polski Fiat 126p"
"http://hu.dbpedia.org/resource/Fiat_126","http://xmlns.com/foaf/0.1/name","Fiat 126"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fiat_Nuova_500"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártó","Fiat Auto Poland"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/hossz","3054.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Miniautó"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/kép","Centoventisei.jpg"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/képaláírás","Egy Fiat 126 személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fiat_Cinquecento"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/magasság","1302.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/motor",594
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/motor",704
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/motor",652
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/név","Polski Fiat 126p"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/név","Fiat 126"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/szélesség","1378.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sergio_Sartorelli"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/tömeg",580
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/wikicommons","Fiat 126"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/darabszám","+"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/felépítés","Farmotoros, hátsókerék-meghajtású"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártásHelye","Cassino és Termini Imerese, Olaszország"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártásHelye","Bielsko-Biała és Tychy, Lengyelország"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós szedán"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/modellvariánsok","Háromajtós ferde hátú"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/tengelytáv","1840.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/váltó","Négysebességes manuális"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/abstract","A Fiat 126 egy miniautó, amelyet 1972 októberében, a Torinói Autószalonon mutattak be, mint a Fiat Nuova 500 utódja. A modellt 1972 és 1980 között gyártották. Magyarországon és a keleti blokk többi országában ismertebb volt a Lengyelországban gyártott változat, a Polski Fiat 126p, melyet 1973-tól egészen 2000-ig gyártottak. Olaszországban a 126-nak csak 1993-ban jelent meg a közvetlen utódja, amely a Cinquecento nevet kapta."
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/height",1.302
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/length",3.054
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/transmission","Négysebességes manuális"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wheelbase",1.84
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/width",1.378
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Ferde_hátú_gépkocsi"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Miniautó"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Sergio_Sartorelli"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Fiat_126","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_126?oldid=23233742&ns=0"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/Automobile/wheelbase","1840.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/MeanOfTransportation/height","1302.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/MeanOfTransportation/length","3054.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/MeanOfTransportation/width","1378.0"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/wikiPageLength",15482
"http://hu.dbpedia.org/resource/Fiat_126","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_126"
"http://hu.dbpedia.org/resource/Fiat_Nuova_500","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fiat_126"
"http://hu.dbpedia.org/resource/Polski_Fiat","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Fiat_126"
"http://hu.wikipedia.org/wiki/Fiat_126","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_126"
"http://hu.dbpedia.org/resource/Polski_Fiat_126","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiat_126"
"http://hu.dbpedia.org/resource/Polski_Fiat_126p","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiat_126"
