"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Csehország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",306712
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307224
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_katolikus_templomai,_kolostorai?oldid=22307224&ns=14"
"http://hu.dbpedia.org/resource/Szent_Ágnes-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Fulnek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai"
