"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Anthony_Annan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Asamoah_Gyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1143276
"http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23028723
"http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_ghánai_ANK-keret?oldid=23028723&ns=10"
"http://hu.dbpedia.org/resource/Eric_Addo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Fatau_Dauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Hans_Sarpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Illiasu_Shilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/John_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/John_Paintsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Kwadwo_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Michael_Essien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Richard_Kingson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Sammy_Adjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
