"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/2000/01/rdf-schema#label","Garamkeszi"
"http://hu.dbpedia.org/resource/Garamkeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z3r7"
"http://hu.dbpedia.org/resource/Garamkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Garamkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkeszi"
"http://hu.dbpedia.org/resource/Garamkeszi","http://dbpedia.org/ontology/wikiPageID",39583
"http://hu.dbpedia.org/resource/Garamkeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23684248
"http://hu.dbpedia.org/resource/Garamkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hronskekosihy/hronske-kosihy.html"
"http://hu.dbpedia.org/resource/Garamkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-462482&pos_y=-1277280&size=full&lang=sk&sipka=1&name=Hronsk%E9%20Kosihy%2C%20Levice"
"http://hu.dbpedia.org/resource/Garamkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1172"
