"subject","predicate","object"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/2000/01/rdf-schema#label","18281 Tros"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhdz4"
"http://hu.dbpedia.org/resource/18281_Tros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/wikiPageID",682366
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/wikiPageRevisionID",13274363
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/altNevek",4317
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/aphélium",854724203
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,   Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/felszállóCsomó",171.269
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/félNagytengely",774107556
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/inklináció",9.553
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/közepesAnomália",324.118
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/név",18281
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/perihélium",693490909
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/perihéliumSzöge",168.493
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/periódus",11.77
"http://hu.dbpedia.org/resource/18281_Tros","http://hu.dbpedia.org/property/periódus",4299.44
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/abstract","A 18281 Tros (ideiglenes jelöléssel 4317 T-3) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/18281_Tros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/18281_Tros?oldid=13274363&ns=0"
"http://hu.dbpedia.org/resource/18281_Tros","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/18281_Tros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/18281_Tros"
"http://hu.wikipedia.org/wiki/18281_Tros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/18281_Tros"
